id,screen_name,lang,followers_count,friends_count,tweets_per_day,member_since
1016012748080205826,aslan_mertay,en,1,142,0,Sun Jul 08 2018 17:34:50 GMT+0000 (UTC)
1016012741918806016,AslinbeyKarnas,en,1,142,0,Sun Jul 08 2018 17:34:49 GMT+0000 (UTC)
1016006930047930369,LuddieSiff,en,1,142,0,Sun Jul 08 2018 17:11:43 GMT+0000 (UTC)
1016006489297838080,TerneshaB,en,1,142,0,Sun Jul 08 2018 17:09:58 GMT+0000 (UTC)
1016005581432328194,BausumBreshawn,en,1,142,0,Sun Jul 08 2018 17:06:21 GMT+0000 (UTC)
1015986699862593536,KyriaLeetz,en,1,141,0,Sun Jul 08 2018 15:51:20 GMT+0000 (UTC)
1015986698625474560,RebollarZailey,en,1,141,0,Sun Jul 08 2018 15:51:19 GMT+0000 (UTC)
1015986655176658944,KanaeSblendorio,en,1,141,0,Sun Jul 08 2018 15:51:09 GMT+0000 (UTC)
1015986648163782657,OkuharaSimonne,en,1,141,0,Sun Jul 08 2018 15:51:07 GMT+0000 (UTC)
1015986612935815169,BadalyanTorie,en,1,141,0,Sun Jul 08 2018 15:50:59 GMT+0000 (UTC)
1015986554496430080,MakaliOdem,en,1,141,0,Sun Jul 08 2018 15:50:45 GMT+0000 (UTC)
1015986545030041600,SchleigerSima,en,1,141,0,Sun Jul 08 2018 15:50:43 GMT+0000 (UTC)
1015986473684758528,PhillipSwygart,en,1,141,0,Sun Jul 08 2018 15:50:26 GMT+0000 (UTC)
1015986422296207361,HarumiMeyn,en,1,141,0,Sun Jul 08 2018 15:50:13 GMT+0000 (UTC)
1015986376620302339,BillmanTwyla,en,1,141,0,Sun Jul 08 2018 15:50:03 GMT+0000 (UTC)
1015986331376373760,DoelkerJillane,en,1,141,0,Sun Jul 08 2018 15:49:52 GMT+0000 (UTC)
1015986315865853952,LynzeMcgilbra,en,1,141,0,Sun Jul 08 2018 15:49:48 GMT+0000 (UTC)
1015986315840458752,HoxterMelvin,en,1,141,0,Sun Jul 08 2018 15:49:48 GMT+0000 (UTC)
1015986285616365568,HelikerPrince,en,1,141,0,Sun Jul 08 2018 15:49:41 GMT+0000 (UTC)
1015986279744499715,LonnerMargo,en,1,141,0,Sun Jul 08 2018 15:49:39 GMT+0000 (UTC)
1015986279140462592,KorinnaPendell,en,1,141,0,Sun Jul 08 2018 15:49:39 GMT+0000 (UTC)
1015986204838383616,ShockMystery,en,1,141,0,Sun Jul 08 2018 15:49:22 GMT+0000 (UTC)
1015986167655927808,NutilePriscilla,en,1,141,0,Sun Jul 08 2018 15:49:13 GMT+0000 (UTC)
1015986023770279936,MurrellStabins1,en,1,141,0,Sun Jul 08 2018 15:48:38 GMT+0000 (UTC)
1015986003784425473,ToccoraR,en,1,141,0,Sun Jul 08 2018 15:48:34 GMT+0000 (UTC)
1015983797031047168,PettysSweta,en,1,142,0,Sun Jul 08 2018 15:39:48 GMT+0000 (UTC)
1015982331344105473,JezekLenora,en,1,141,0,Sun Jul 08 2018 15:33:58 GMT+0000 (UTC)
1015982326570876929,MaticsMi,en,1,141,0,Sun Jul 08 2018 15:33:57 GMT+0000 (UTC)
1015982300046266368,LinseySarae,en,1,141,0,Sun Jul 08 2018 15:33:51 GMT+0000 (UTC)
1015982285345222656,MeriahMurguia,en,1,141,0,Sun Jul 08 2018 15:33:47 GMT+0000 (UTC)
1015982196274933761,AgnesFabien,en,1,141,0,Sun Jul 08 2018 15:33:26 GMT+0000 (UTC)
1015982195188600832,KessaMelone,en,1,141,0,Sun Jul 08 2018 15:33:26 GMT+0000 (UTC)
1015982153669206016,NoheliaHufsted1,en,1,140,0,Sun Jul 08 2018 15:33:16 GMT+0000 (UTC)
1015982097645821953,OVanemmerik,en,1,141,0,Sun Jul 08 2018 15:33:02 GMT+0000 (UTC)
1015982093954879488,GolovinJennie,en,1,141,0,Sun Jul 08 2018 15:33:02 GMT+0000 (UTC)
1015982010924453889,LakiraNuman,en,1,141,0,Sun Jul 08 2018 15:32:42 GMT+0000 (UTC)
1015981957459664896,HirashimaJarnae,en,1,143,0,Sun Jul 08 2018 15:32:29 GMT+0000 (UTC)
1015981900656205824,NetemeyerShebra,en,1,141,0,Sun Jul 08 2018 15:32:15 GMT+0000 (UTC)
1015981806611521537,LaurelVerhasse1,en,1,141,0,Sun Jul 08 2018 15:31:53 GMT+0000 (UTC)
1015981769907109888,ShevonTuzzolo,en,1,141,0,Sun Jul 08 2018 15:31:44 GMT+0000 (UTC)
1015981496056893447,DecardenasTamra,en,1,141,0,Sun Jul 08 2018 15:30:39 GMT+0000 (UTC)
1015981382613520391,RaleighLeszczy1,en,1,141,0,Sun Jul 08 2018 15:30:12 GMT+0000 (UTC)
1015980901388509185,AkaneHanek,en,1,143,0,Sun Jul 08 2018 15:28:17 GMT+0000 (UTC)
1015979435479261184,OZechmeister,en,1,141,0,Sun Jul 08 2018 15:22:28 GMT+0000 (UTC)
1015978962533658624,EsperTzoc,en,1,141,0,Sun Jul 08 2018 15:20:35 GMT+0000 (UTC)
1015978932716359681,HuxleyTamala,en,1,141,0,Sun Jul 08 2018 15:20:28 GMT+0000 (UTC)
1015977684160139265,CorettaTangher1,en,1,149,0,Sun Jul 08 2018 15:15:30 GMT+0000 (UTC)
1015977548973568000,GeneiveHayse,en,1,141,0,Sun Jul 08 2018 15:14:58 GMT+0000 (UTC)
1015975581031239681,susie_plant,en,1,143,0,Sun Jul 08 2018 15:07:09 GMT+0000 (UTC)
1015971414975959040,LoucilleMalang1,en,1,141,0,Sun Jul 08 2018 14:50:35 GMT+0000 (UTC)
1015970710752071680,JLeblance,en,1,141,0,Sun Jul 08 2018 14:47:48 GMT+0000 (UTC)
1015970620138512384,AngelicaCampan8,en,1,142,0,Sun Jul 08 2018 14:47:26 GMT+0000 (UTC)
1015970450898333697,LenayaStegemol1,en,1,141,0,Sun Jul 08 2018 14:46:46 GMT+0000 (UTC)
1015969628726681600,FGaissert,en,1,141,0,Sun Jul 08 2018 14:43:30 GMT+0000 (UTC)
1015969476507045889,KuckuckLouise,en,1,141,0,Sun Jul 08 2018 14:42:53 GMT+0000 (UTC)
1015969287411027968,SaanvikaSarathy,en,1,141,0,Sun Jul 08 2018 14:42:08 GMT+0000 (UTC)
1015968928181473280,McmanmonSeth,en,1,141,0,Sun Jul 08 2018 14:40:43 GMT+0000 (UTC)
1015968668797239299,DillanWaldren,en,1,142,0,Sun Jul 08 2018 14:39:41 GMT+0000 (UTC)
1015968514333663234,BrittaneySarama,en,1,141,0,Sun Jul 08 2018 14:39:04 GMT+0000 (UTC)
1015968467047079937,LatayviaCornil1,en,1,141,0,Sun Jul 08 2018 14:38:53 GMT+0000 (UTC)
1015967515715878913,BonafideTesslyn,en,1,143,0,Sun Jul 08 2018 14:35:06 GMT+0000 (UTC)
1015967373453651968,CelestineLidbe1,en,1,141,0,Sun Jul 08 2018 14:34:32 GMT+0000 (UTC)
1015964562477273088,BretoMythili,en,1,141,0,Sun Jul 08 2018 14:23:22 GMT+0000 (UTC)
1015964516570533888,DeleneTrucksess,en,1,141,0,Sun Jul 08 2018 14:23:11 GMT+0000 (UTC)
1015964423918374912,BarakaEyer,en,1,141,0,Sun Jul 08 2018 14:22:49 GMT+0000 (UTC)
1015964368637497344,BellLascola,en,1,141,0,Sun Jul 08 2018 14:22:35 GMT+0000 (UTC)
1015964341605142539,CaytlynCrystal,en,1,141,0,Sun Jul 08 2018 14:22:29 GMT+0000 (UTC)
1015964149614907393,LavanchaNava,en,1,141,0,Sun Jul 08 2018 14:21:43 GMT+0000 (UTC)
1015963552383987713,BrenyaKrawczak,en,1,149,0,Sun Jul 08 2018 14:19:21 GMT+0000 (UTC)
1015963228214611968,JusticOrlean,en,1,143,0,Sun Jul 08 2018 14:18:04 GMT+0000 (UTC)
1015962572464492544,JaniqueSherling,en,1,147,0,Sun Jul 08 2018 14:15:27 GMT+0000 (UTC)
1015962447163863040,KrookMarice,en,1,149,0,Sun Jul 08 2018 14:14:57 GMT+0000 (UTC)
1015960009988018176,ImojeanDrakopo1,en,1,141,0,Sun Jul 08 2018 14:05:16 GMT+0000 (UTC)
1015958812304527360,JodenePastrana,en,1,141,0,Sun Jul 08 2018 14:00:31 GMT+0000 (UTC)
1015955100131577856,HattieKosmicki,en,1,141,0,Sun Jul 08 2018 13:45:46 GMT+0000 (UTC)
1015955090438606848,CoburnTallie,en,1,141,0,Sun Jul 08 2018 13:45:43 GMT+0000 (UTC)
1015954990345736192,MysticaPraznik,en,1,141,0,Sun Jul 08 2018 13:45:20 GMT+0000 (UTC)
1015954917205397504,KhushpreetRail,en,1,141,0,Sun Jul 08 2018 13:45:02 GMT+0000 (UTC)
1015954555304054784,MeridithWoten,en,1,141,0,Sun Jul 08 2018 13:43:36 GMT+0000 (UTC)
1015953686764359680,BechlerLanita,en,1,141,0,Sun Jul 08 2018 13:40:09 GMT+0000 (UTC)
1015953542547496964,KowMelane,en,1,141,0,Sun Jul 08 2018 13:39:34 GMT+0000 (UTC)
1015953450541240320,CathrineRozews1,en,1,141,0,Sun Jul 08 2018 13:39:12 GMT+0000 (UTC)
1015953233766944768,ArvadaTerwey,en,1,141,0,Sun Jul 08 2018 13:38:21 GMT+0000 (UTC)
1015952733738762244,RosenbergEvon,en,1,141,0,Sun Jul 08 2018 13:36:22 GMT+0000 (UTC)
1015952626326953984,FelkinsKlynn,en,1,141,0,Sun Jul 08 2018 13:35:56 GMT+0000 (UTC)
1015952551240445952,DaphyneV,en,1,142,0,Sun Jul 08 2018 13:35:38 GMT+0000 (UTC)
1015952123991871489,FeleciaOyuela,en,1,141,0,Sun Jul 08 2018 13:33:56 GMT+0000 (UTC)
1015952084414418945,ArvisGuberman,en,1,141,0,Sun Jul 08 2018 13:33:47 GMT+0000 (UTC)
1015951988805242881,YathziryMcmell1,en,1,141,0,Sun Jul 08 2018 13:33:24 GMT+0000 (UTC)
1015951055782281216,RidhimaZ,en,1,141,0,Sun Jul 08 2018 13:29:41 GMT+0000 (UTC)
1015950596308946947,LashaundraScha1,en,1,141,0,Sun Jul 08 2018 13:27:52 GMT+0000 (UTC)
1015949276055302144,BukovecTrevia,en,1,141,0,Sun Jul 08 2018 13:22:37 GMT+0000 (UTC)
1015949230291259394,BuglinoRussell,en,1,142,0,Sun Jul 08 2018 13:22:26 GMT+0000 (UTC)
1015948963650899969,CmarPankie,en,1,141,0,Sun Jul 08 2018 13:21:23 GMT+0000 (UTC)
1015948724739215360,ElworthyShilynn,en,1,141,0,Sun Jul 08 2018 13:20:26 GMT+0000 (UTC)
1015948561928851461,GidenMitzie,en,1,141,0,Sun Jul 08 2018 13:19:47 GMT+0000 (UTC)
1015948465568976896,GeorgannVanski1,en,1,141,0,Sun Jul 08 2018 13:19:24 GMT+0000 (UTC)
1015948372673523712,PahouaSeagren,en,1,141,0,Sun Jul 08 2018 13:19:02 GMT+0000 (UTC)
1015947932548333568,ScrivoTheressa,en,1,141,0,Sun Jul 08 2018 13:17:17 GMT+0000 (UTC)
1015947765556432896,BartosekIdona,en,1,141,0,Sun Jul 08 2018 13:16:37 GMT+0000 (UTC)
1015947271983120385,LalaRavert,en,1,141,0,Sun Jul 08 2018 13:14:39 GMT+0000 (UTC)
1015947268334215169,GrummertRashae,en,1,141,0,Sun Jul 08 2018 13:14:38 GMT+0000 (UTC)
1015946402688589825,CumiDarda,en,1,141,0,Sun Jul 08 2018 13:11:12 GMT+0000 (UTC)
1015946381931008000,EdalgoLynasia,en,1,141,0,Sun Jul 08 2018 13:11:07 GMT+0000 (UTC)
1015944920190930947,SuzyWainio,en,1,149,0,Sun Jul 08 2018 13:05:19 GMT+0000 (UTC)
1015944501037330433,EllySchlauch,en,1,141,0,Sun Jul 08 2018 13:03:39 GMT+0000 (UTC)
1015944276121878528,ElvaGleiser,en,1,141,0,Sun Jul 08 2018 13:02:45 GMT+0000 (UTC)
1015943952892129281,CherelleHorris1,en,1,141,0,Sun Jul 08 2018 13:01:28 GMT+0000 (UTC)
1015943863071133696,KleinsorgeNamya,en,1,141,0,Sun Jul 08 2018 13:01:07 GMT+0000 (UTC)
1015943034855395328,DenitaMorring,en,1,142,0,Sun Jul 08 2018 12:57:49 GMT+0000 (UTC)
1015941929073340416,DuanaNoti,en,1,140,0,Sun Jul 08 2018 12:53:25 GMT+0000 (UTC)
1015941846600568833,RaszkaSheron,en,1,141,0,Sun Jul 08 2018 12:53:06 GMT+0000 (UTC)
1015941793790115840,KalaynaKozlov,en,1,147,0,Sun Jul 08 2018 12:52:53 GMT+0000 (UTC)
1015941562155651072,EElzey,en,1,141,0,Sun Jul 08 2018 12:51:58 GMT+0000 (UTC)
1015940834661883904,AllessioMarilu,en,1,146,0,Sun Jul 08 2018 12:49:05 GMT+0000 (UTC)
1015940644861304837,ArdenaHellekson,en,1,141,0,Sun Jul 08 2018 12:48:19 GMT+0000 (UTC)
1015940543287832576,KasidySzypulski,en,1,149,0,Sun Jul 08 2018 12:47:55 GMT+0000 (UTC)
1015939717517410304,JossRiegner,en,1,141,0,Sun Jul 08 2018 12:44:38 GMT+0000 (UTC)
1015939560449064960,AudinoVesna,en,1,141,0,Sun Jul 08 2018 12:44:01 GMT+0000 (UTC)
1015939440487870465,RashundaReaman,en,1,141,0,Sun Jul 08 2018 12:43:32 GMT+0000 (UTC)
1015939355200933889,KauchakRiata,en,1,147,0,Sun Jul 08 2018 12:43:12 GMT+0000 (UTC)
1015939077068263424,SharinTurro,en,1,141,0,Sun Jul 08 2018 12:42:05 GMT+0000 (UTC)
1015938987469524993,NSagarnaga,en,1,141,0,Sun Jul 08 2018 12:41:44 GMT+0000 (UTC)
1015938795420770305,ChrystalShannan,en,1,143,0,Sun Jul 08 2018 12:40:58 GMT+0000 (UTC)
1015938599550902277,BlevinsTelitha,en,1,141,0,Sun Jul 08 2018 12:40:12 GMT+0000 (UTC)
1015938376527237120,DeeLemek,en,1,141,0,Sun Jul 08 2018 12:39:18 GMT+0000 (UTC)
1015938275872313344,HalbeMaryrose,en,1,141,0,Sun Jul 08 2018 12:38:54 GMT+0000 (UTC)
1015938250161250304,EverettePoje,en,1,143,0,Sun Jul 08 2018 12:38:48 GMT+0000 (UTC)
1015938061396598787,EileySodhi,en,1,149,0,Sun Jul 08 2018 12:38:03 GMT+0000 (UTC)
1015937779862302725,WishAliya,en,1,141,0,Sun Jul 08 2018 12:36:56 GMT+0000 (UTC)
1015937755896078336,DelphaMichalow1,en,1,141,0,Sun Jul 08 2018 12:36:51 GMT+0000 (UTC)
1015937681547722753,AndrellChertoff,en,1,141,0,Sun Jul 08 2018 12:36:33 GMT+0000 (UTC)
1015937663365537794,CarnGeneivieve,en,1,141,0,Sun Jul 08 2018 12:36:28 GMT+0000 (UTC)
1015937627290259462,VSchukraft,en,1,141,0,Sun Jul 08 2018 12:36:20 GMT+0000 (UTC)
1015937523586031616,IleanaLeiker,en,1,141,0,Sun Jul 08 2018 12:35:55 GMT+0000 (UTC)
1015937473480970240,ElodieHobock,en,1,141,0,Sun Jul 08 2018 12:35:43 GMT+0000 (UTC)
1015937372020793344,BrockmannKym,en,1,141,0,Sun Jul 08 2018 12:35:19 GMT+0000 (UTC)
1015937324620959744,IvethMullett,en,1,141,0,Sun Jul 08 2018 12:35:08 GMT+0000 (UTC)
1015937297978707968,CieloOlewiler,en,1,141,0,Sun Jul 08 2018 12:35:01 GMT+0000 (UTC)
1015936739175567361,KrebelLorriane,en,1,141,0,Sun Jul 08 2018 12:32:48 GMT+0000 (UTC)
1015936228389261312,JairamPriscila,en,1,149,0,Sun Jul 08 2018 12:30:46 GMT+0000 (UTC)
1015935956887785472,DamaMarylee,en,1,143,0,Sun Jul 08 2018 12:29:42 GMT+0000 (UTC)
1015935633326559232,PersephanieNas1,en,1,141,0,Sun Jul 08 2018 12:28:24 GMT+0000 (UTC)
1015935215360004096,KendaNern,en,1,141,0,Sun Jul 08 2018 12:26:45 GMT+0000 (UTC)
1015935187371347968,DagnyFazendin,en,1,141,0,Sun Jul 08 2018 12:26:38 GMT+0000 (UTC)
1015935003576979456,KeileighTietje1,en,1,141,0,Sun Jul 08 2018 12:25:54 GMT+0000 (UTC)
1015934903777624066,DalenLaffrey,en,1,141,0,Sun Jul 08 2018 12:25:31 GMT+0000 (UTC)
1015934572436041729,FoliLiisa,en,1,149,0,Sun Jul 08 2018 12:24:12 GMT+0000 (UTC)
1015934204100608001,IzettaTommasini,en,1,141,0,Sun Jul 08 2018 12:22:44 GMT+0000 (UTC)
1015933933903589377,KyriannaL,en,1,141,0,Sun Jul 08 2018 12:21:39 GMT+0000 (UTC)
1015933239981232128,EnderleinJamyia,en,1,141,0,Sun Jul 08 2018 12:18:54 GMT+0000 (UTC)
1015932926943465474,EarnestineAngr1,en,1,141,0,Sun Jul 08 2018 12:17:39 GMT+0000 (UTC)
1015932741500768257,WilhelmineKoss1,en,1,142,0,Sun Jul 08 2018 12:16:55 GMT+0000 (UTC)
1015932463707820033,RaeleneFlecken1,en,1,141,0,Sun Jul 08 2018 12:15:49 GMT+0000 (UTC)
1015932416639275008,LakhaniShawneen,en,1,141,0,Sun Jul 08 2018 12:15:38 GMT+0000 (UTC)
1015931878510071808,EmaMieske,en,1,141,0,Sun Jul 08 2018 12:13:29 GMT+0000 (UTC)
1015931135875014656,BhandalFern,en,1,141,0,Sun Jul 08 2018 12:10:32 GMT+0000 (UTC)
1015930869960400896,HiddlesonLelah,en,1,149,0,Sun Jul 08 2018 12:09:29 GMT+0000 (UTC)
1015930716696301568,KouScharlotte,en,1,141,0,Sun Jul 08 2018 12:08:52 GMT+0000 (UTC)
1015930443017998336,BaierMargurete,en,1,141,0,Sun Jul 08 2018 12:07:47 GMT+0000 (UTC)
1015929285301997569,BarriProspere,en,1,142,0,Sun Jul 08 2018 12:03:11 GMT+0000 (UTC)
1015928765665480704,KaylinSutcliffe,en,1,141,0,Sun Jul 08 2018 12:01:07 GMT+0000 (UTC)
1015928655304974337,DezeeuwJoyelle,en,1,141,0,Sun Jul 08 2018 12:00:41 GMT+0000 (UTC)
1015926956255268864,CarlineNiezgoda,en,1,141,0,Sun Jul 08 2018 11:53:56 GMT+0000 (UTC)
1015926743775969280,ElliceVandevan1,en,1,141,0,Sun Jul 08 2018 11:53:05 GMT+0000 (UTC)
1015926696493682688,GruppenKathy,en,1,141,0,Sun Jul 08 2018 11:52:54 GMT+0000 (UTC)
1015925967347507200,KandisWaldeck,en,1,141,0,Sun Jul 08 2018 11:50:00 GMT+0000 (UTC)
1015925685632679937,HaleemaOlveda,en,1,141,0,Sun Jul 08 2018 11:48:53 GMT+0000 (UTC)
1015925624777662464,CaiyaKunnemann,en,1,148,0,Sun Jul 08 2018 11:48:38 GMT+0000 (UTC)
1015924760927186944,CharondaShelst1,en,1,147,0,Sun Jul 08 2018 11:45:12 GMT+0000 (UTC)
1015924724902318080,IffrigOniya,en,1,141,0,Sun Jul 08 2018 11:45:04 GMT+0000 (UTC)
1015924289906905088,RichfieldWillye,en,1,141,0,Sun Jul 08 2018 11:43:20 GMT+0000 (UTC)
1015924123548160001,GomollLauna,en,1,141,0,Sun Jul 08 2018 11:42:40 GMT+0000 (UTC)
1015924090807508993,EvalynPedersen2,en,1,141,0,Sun Jul 08 2018 11:42:32 GMT+0000 (UTC)
1015923867880120330,TarantoTaylynn,en,1,141,0,Sun Jul 08 2018 11:41:39 GMT+0000 (UTC)
1015923817900793856,HamdyMeline,en,1,149,0,Sun Jul 08 2018 11:41:27 GMT+0000 (UTC)
1015923584647286784,PoliniIvana,en,1,141,0,Sun Jul 08 2018 11:40:32 GMT+0000 (UTC)
1015923542150533120,KeylaJoiner,en,1,141,0,Sun Jul 08 2018 11:40:22 GMT+0000 (UTC)
1015923494306172929,MizukiWurr,en,1,141,0,Sun Jul 08 2018 11:40:10 GMT+0000 (UTC)
1015923223081308160,BrynleyDupaix,en,1,141,0,Sun Jul 08 2018 11:39:06 GMT+0000 (UTC)
1015923125379313664,LogannPrys,en,1,141,0,Sun Jul 08 2018 11:38:42 GMT+0000 (UTC)
1015922746528796672,AlfreidaNoris,en,1,141,0,Sun Jul 08 2018 11:37:12 GMT+0000 (UTC)
1015922722944282624,BhogalStacie,en,1,141,0,Sun Jul 08 2018 11:37:06 GMT+0000 (UTC)
1015921907898732545,CamitLylith,en,1,141,0,Sun Jul 08 2018 11:33:52 GMT+0000 (UTC)
1015921250722430979,AntionetteLadik,en,1,141,0,Sun Jul 08 2018 11:31:15 GMT+0000 (UTC)
1015920995599728640,KubyMahealani,en,1,141,0,Sun Jul 08 2018 11:30:15 GMT+0000 (UTC)
1015919672078856192,AlefBailee,en,1,141,0,Sun Jul 08 2018 11:24:59 GMT+0000 (UTC)
1015919596572946433,KakosMia,en,1,141,0,Sun Jul 08 2018 11:24:41 GMT+0000 (UTC)
1015919434215706624,HenriciThanh,en,1,141,0,Sun Jul 08 2018 11:24:02 GMT+0000 (UTC)
1015919123631665152,PaolelloRoseann,en,1,141,0,Sun Jul 08 2018 11:22:48 GMT+0000 (UTC)
1015918244320997377,DarbyHillaire,en,1,147,0,Sun Jul 08 2018 11:19:19 GMT+0000 (UTC)
1015917835783110657,CapronMalea,en,1,141,0,Sun Jul 08 2018 11:17:41 GMT+0000 (UTC)
1015917604630822912,BraylinnGirdner,en,1,141,0,Sun Jul 08 2018 11:16:46 GMT+0000 (UTC)
1015917008603344896,BatraPhilicia,en,1,141,0,Sun Jul 08 2018 11:14:24 GMT+0000 (UTC)
1015916642079997952,RainhaTaneya,en,1,141,0,Sun Jul 08 2018 11:12:57 GMT+0000 (UTC)
1015688089900109825,KendelGudmunds1,en,1,141,0,Sat Jul 07 2018 20:04:45 GMT+0000 (UTC)
1015687856906530817,GhiannaSock,en,1,141,0,Sat Jul 07 2018 20:03:50 GMT+0000 (UTC)
1015686470189895680,BoczekMaclovia,en,1,141,0,Sat Jul 07 2018 19:58:19 GMT+0000 (UTC)
1015686202916261890,AlisonBrumble,en,1,141,0,Sat Jul 07 2018 19:57:16 GMT+0000 (UTC)
1015686104778002432,AdrianneThoams,en,1,141,0,Sat Jul 07 2018 19:56:52 GMT+0000 (UTC)
1015684249033297920,EisenhardtTony,en,1,141,0,Sat Jul 07 2018 19:49:30 GMT+0000 (UTC)
1015682469683716096,SharanyaThang,en,1,141,0,Sat Jul 07 2018 19:42:26 GMT+0000 (UTC)
1015682420610404354,BottariDiavion,en,1,143,0,Sat Jul 07 2018 19:42:14 GMT+0000 (UTC)
1015682090271105024,CurnanRonelle,en,1,141,0,Sat Jul 07 2018 19:40:55 GMT+0000 (UTC)
1015681997505613824,LeslieanneKonc1,en,1,141,0,Sat Jul 07 2018 19:40:33 GMT+0000 (UTC)
1015680482682527744,KamrieRittenho1,en,1,141,0,Sat Jul 07 2018 19:34:32 GMT+0000 (UTC)
1015674471192059904,DeborahaSethi,en,1,142,0,Sat Jul 07 2018 19:10:39 GMT+0000 (UTC)
